CDM Code,CDM Description,Price 1,Price 2,Comment,,,,,,,,,,
0180598703,ZC C1 5F 65CM GLIDE CATHETER, 220.00 ,,,,,,,,,,,,
0180598704,ZC C2 5F 65CM GLIDE CATHETER, 220.00 ,,,,,,,,,,,,
0180599573,ZC CAT RX KIT," 3,938.20 ",,,,,,,,,,,,
0180582720,ZC CATHETER 100 CM SIM 1, 35.00 ,,,,,,,,,,,,
0180599798,ZC CATHETER 4F 120CM ANGLED, 203.91 ,,,,,,,,,,,,
0180582716,ZC CATHETER 65 CM C-1, 40.00 ,,,,,,,,,,,,
0180582723,ZC CATHETER 65 CM PIGTAIL, 40.00 ,,,,,,,,,,,,
0180582718,ZC CATHETER 65 CM RDC, 7.00 ,,,,,,,,,,,,
0180582717,ZC CATHETER 6C CM C-2, 40.00 ,,,,,,,,,,,,
0180598549,ZC COMET FFR WIRE," 2,906.00 ",,,,,,,,,,,,
0180598948,ZC CONTRALATERAL LEG 12X10," 9,388.75 ",,,,,,,,,,,,
0180598950,ZC CONTRALATERAL LEG 12X14," 9,388.75 ",,,,,,,,,,,,
0180598951,ZC CONTRALATERAL LEG 14.5 X10," 9,388.75 ",,,,,,,,,,,,
0180598952,ZC CONTRALATERAL LEG 14.5 X12," 9,388.75 ",,,,,,,,,,,,
0180598953,ZC CONTRALATERAL LEG 14.5 X14," 9,388.75 ",,,,,,,,,,,,
0180597164,ZC CRAIG WIRE 9 CM," 1,018.00 ",,,,,,,,,,,,
0180581420,ZC CRAIG-MCNAMARA INFUSION CATH 1, 485.00 ,,,,,,,,,,,,
0180581421,ZC CRAIG-MCNAMARA INFUSION CATH 2, 485.00 ,,,,,,,,,,,,
0180596800,ZC CRAIG-MCNAMARA INFUSION CATH40, 683.00 ,,,,,,,,,,,,
0180596801,ZC CRAIG-MCNAMARA INFUSION CATH50, 751.00 ,,,,,,,,,,,,
0180598449,ZC DENALI FAILTER JUGULAR," 2,177.00 ",,,,,,,,,,,,
0180598454,ZC DENALI FILTER FEMORAL," 2,395.00 ",,,,,,,,,,,,
0180598895,ZC DENALI FILTER REMOVAL KIT," 1,155.00 ",,,,,,,,,,,,
0180599799,ZC DENVER SHUNT ASCITES," 5,136.00 ",,,,,,,,,,,,
0180597609,ZC EVLT PACK 100 CM STANDARD CATH," 3,084.00 ",,,,,,,,,,,,
0180597611,ZC EVLT TUMESCENT PUMP TUBING, 616.00 ,,,,,,,,,,,,
0180597212,ZC GLIDECATH CATHETER 4F 100CM, 235.00 ,,,,,,,,,,,,
0180597211,ZC GLIDECATH CATHETER 4F 65CM, 235.00 ,,,,,,,,,,,,
0180596561,ZC GUIDER LINER 6F SYSTEM," 2,016.00 ",,,,,,,,,,,,
0180598888,ZC HAWK ONE S 2.0X4.0 TIP 5.9 CM," 7,265.30 ",,,,,,,,,,,,
0180598434,ZC INDIGO CATHETER 6F 65 CM," 4,030.00 ",,,,,,,,,,,,
0180598433,ZC INDIGO CATHETER 8F 115 CM," 6,054.00 ",,,,,,,,,,,,
0180598435,ZC INDIGO SEPARATOR FOR 8F," 4,030.00 ",,,,,,,,,,,,
0180599053,ZC JACKY CATHETER 5F 3.5 100 CM, 162.00 ,,,,,,,,,,,,
0180596772,ZC JB1 CATHETER6, 40.00 ,,,,,,,,,,,,
0180597189,ZC KMP CATHETER 5F 100CM, 145.00 ,,,,,,,,,,,,
0180597187,ZC KMP CATHETER 5F 40CM, 145.00 ,,,,,,,,,,,,
0180597188,ZC KMP CATHETER 5F 65CM, 145.00 ,,,,,,,,,,,,
0180598994,ZC MADISON BONE BIOPSY 11X8.5," 1,365.00 ",,,,,,,,,,,,
0180597445,ZC MAX CANNISTER," 1,520.00 ",,,,,,,,,,,,
0180598511,ZC MIC GASTROSTOMY FEEDING TUBE 1, 163.00 ,,,,,,,,,,,,
0180596799,ZC NEURO MAX 6F 90 CM MP," 1,740.00 ",,,,,,,,,,,,
0180596432,ZC OMNI FLUSH CATHETER 5F, 63.00 ,,,,,,,,,,,,
0180598990,ZC OPTICROSS 18 PERIPHERAL IVUS C," 2,842.00 ",,,,,,,,,,,,
0180599223,ZC OPTICROSS 6 HD IVUS CATHETER 6," 3,460.00 ",,,,,,,,,,,,
0180597336,ZC PEDAL INTRODUCER 5F, 307.00 ,,,,,,,,,,,,
0180581423,ZC PERCLOSE," 1,134.00 ",,,,,,,,,,,,
0180599389,ZC PICC LINE 5F TRIPLE, 972.84 ,,,,,,,,,,,,
0180599204,ZC PIGTAIL 125 5F, 28.00 ,,,,,,,,,,,,
0180597617,ZC PIGTAIL MARKING 20 CM, 433.00 ,,,,,,,,,,,,
0180597183,ZC PRIORITY ONE CATHETER," 2,054.00 ",,,,,,,,,,,,
0180597210,ZC PROGREAT MICRO CATHETER," 2,506.00 ",,,,,,,,,,,,
0180598086,ZC PROTEGE CAR STENT 30X8/6X135," 2,338.00 ",,,,,,,,,,,,
0180598075,ZC PROTEGE CAROTID STENT 30X8X135," 2,338.00 ",,,,,,,,,,,,
0180598076,ZC PROTEGE CAROTID STENT 40X8X135," 2,338.00 ",,,,,,,,,,,,
0180582745,ZC RENEGADE HI FLOW," 1,283.00 ",,,,,,,,,,,,
0180581850,ZC RENEGADE MICRO CATHETER," 1,316.00 ",,,,,,,,,,,,
0180597811,ZC ROSCH-UCHIDA TIPS ACCESS KIT," 1,688.00 ",,,,,,,,,,,,
0180599609,ZC RUBY LANTERN CATHETER 135 CM S," 2,730.00 ",,,,,,,,,,,,
0180599605,ZC RUBY LANTERN CATHETER 150 CM 9," 2,730.00 ",,,,,,,,,,,,
0180599054,ZC SARAH CATHETER 5F 4.0 100 CM, 147.00 ,,,,,,,,,,,,
0180596984,ZC SHORT GUIDER 7F LIMA, 194.00 ,,,,,,,,,,,,
0180597547,ZC SNARE 18MM-30MM ENSNARE," 1,762.00 ",,,,,,,,,,,,
0180581428,ZC SNARE 7MM," 2,820.00 ",,,,,,,,,,,,
0180599203,ZC TIGER 4 5F, 147.00 ,,,,,,,,,,,,
0180599052,ZC TIGER CATHETER 5F 4.5 100 CM, 147.00 ,,,,,,,,,,,,
0180599216,ZC TRAIL BLAZER ANGLE .014, 840.00 ,,,,,,,,,,,,
0180599215,ZC TRAIL BLAZER ANGLE .18, 840.00 ,,,,,,,,,,,,
0180599214,ZC TRAIL BLAZER ANGLED .035, 840.00 ,,,,,,,,,,,,
0180598453,ZC TRAIL BLAZER CATHETER .014X150, 645.00 ,,,,,,,,,,,,
0180598452,ZC TRAIL BLAZER CATHETER .035X150, 645.00 ,,,,,,,,,,,,
0180598091,ZC TRAILBLAZER CATHETER .018X135, 678.00 ,,,,,,,,,,,,
0180598092,ZC TRAILBLAZER CATHETER .035X135, 746.00 ,,,,,,,,,,,,
0180598095,ZC VERT CATHETER 5F CORDIS, 68.00 ,,,,,,,,,,,,
0180598261,ZC VIATORR STENT 10X6," 9,152.00 ",,,,,,,,,,,,
0180598262,ZC VIATORR STENT 10X7," 9,152.00 ",,,,,,,,,,,,
0180598263,ZC VIATORR STENT 10X8," 9,152.00 ",,,,,,,,,,,,
0180597407,ZC VS CATHETER, 107.00 ,,,,,,,,,,,,
0180597408,ZC VS1 CATHETER, 107.00 ,,,,,,,,,,,,
0180597409,ZC VS2 CATHETER, 97.00 ,,,,,,,,,,,,
0180597410,ZC VS3 CATHETER, 97.00 ,,,,,,,,,,,,
0180581435,ZD 5.0 F DILATOR, 33.00 ,,,,,,,,,,,,
0180597604,ZE ENDOGRAFT GORE C3 TRUNK 31X14.," 22,323.00 ",,,,,,,,,,,,
0180597603,ZE ENDOGRAFT GORE C3 TRUNK 31X14.," 22,323.00 ",,,,,,,,,,,,
0180597606,ZE ENDOGRAFT GORE C3 TRUNK 35X14.," 22,323.00 ",,,,,,,,,,,,
0180582357,ZE ENDOGRAFT GORE CON LEG 14X12," 9,615.00 ",,,,,,,,,,,,
0180597588,ZE ENDOGRAFT GORE CON LEG 16X9.5," 9,142.00 ",,,,,,,,,,,,
0180597596,ZE ENDOGRAFT GORE CON LEG 20X13.5," 9,142.00 ",,,,,,,,,,,,
0180597597,ZE ENDOGRAFT GORE CON LEG 23X10," 9,142.00 ",,,,,,,,,,,,
0180597602,ZE ENDOGRAFT GORE CON LEG 27X14," 9,142.00 ",,,,,,,,,,,,
0180582370,ZE ENDOGRAFT GORE ILIAC EXT 10X7," 6,439.00 ",,,,,,,,,,,,
0180598518,ZE ENDOGRAPH GORE C3 TRUNK 231414," 21,260.00 ",,,,,,,,,,,,
0180598520,ZE ENDOGRAPH GORE C3 TRUNK 231418," 21,260.00 ",,,,,,,,,,,,
0180598524,ZE ENDOGRAPH GORE C3 TRUNK 261218," 21,260.00 ",,,,,,,,,,,,
0180598531,ZE ENDOGRAPH GORE C3 TRUNK 281416," 21,260.00 ",,,,,,,,,,,,
0180581438,ZF TRAPEASE FILTER," 2,641.00 ",,,,,,,,,,,,
0180582143,ZG 014 BMW 190 CM WIRE, 605.00 ,,,,,,,,,,,,
0180581439,ZG 014 BMW 300CM WIRE, 602.00 ,,,,,,,,,,,,
0180581444,ZG 014 DOC EXT WIRE 014-018, 437.00 ,,,,,,,,,,,,
0180581445,ZG 014 LUGE WIRE, 339.00 ,,,,,,,,,,,,
0180581446,ZG 014 PLATINUM PLUS, 330.00 ,,,,,,,,,,,,
0180581451,ZG 035 145 FC J GUIDEWIRE, 34.00 ,,,,,,,,,,,,
0180581452,ZG 035 260 J GUIDEWIRE, 47.00 ,,,,,,,,,,,,
0180581453,ZG 035 AMPLATZ J 145 WIRE, 157.00 ,,,,,,,,,,,,
0180581454,ZG 035 AMPLATZ ST 180 WIRE, 104.00 ,,,,,,,,,,,,
0180581455,ZG 035 AMPLATZ ST 260 WIRE, 166.00 ,,,,,,,,,,,,
0180581456,ZG 035 BENTSON WIRE 150 CM, 36.00 ,,,,,,,,,,,,
0180581887,ZG 035 GLIDE WIRE ANGLE 150, 141.00 ,,,,,,,,,,,,
0180581457,ZG 035 GLIDE WIRE ANGLE 260 WIRE, 215.00 ,,,,,,,,,,,,
0180581458,ZG 035 GLIDE WIRE ST 150 WIRE, 140.00 ,,,,,,,,,,,,
0180581462,ZG 035 WHOLEY WIRE, 37.00 ,,,,,,,,,,,,
0180581463,ZG 25 145 ST GUIDE WIRE, 42.00 ,,,,,,,,,,,,
0180581464,ZG 35 145 MC J GUIDE WIRE, 36.00 ,,,,,,,,,,,,
0180581465,ZG 35 145 ST GUIDE WIRE, 34.00 ,,,,,,,,,,,,
0180581466,ZG 35 260 ST GUIDE WIRE, 61.00 ,,,,,,,,,,,,
0180582206,ZG 6F GUIDER AL3, 220.00 ,,,,,,,,,,,,
0180581468,ZG AMPLATZ J 260 WIRE, 166.00 ,,,,,,,,,,,,
0180598160,ZG AMPLATZ WIRE J 75 CM BOSTON, 97.00 ,,,,,,,,,,,,
0180597526,ZG GUIDER 8F AL 2 90 CM, 658.00 ,,,,,,,,,,,,
0180597533,ZG GUIDER 8F CLS 3.5 100 CM, 658.00 ,,,,,,,,,,,,
0180597530,ZG GUIDER 8F JR4 90 CM, 658.00 ,,,,,,,,,,,,
0180598985,ZG GUIDER M RADIAL 5F, 185.00 ,,,,,,,,,,,,
0180598986,ZG GUIDER M RADIAL 6F, 185.00 ,,,,,,,,,,,,
0180581471,ZG ROTAWIRE EXTRA, 664.00 ,,,,,,,,,,,,
0180581472,ZG ROTAWIRE FLOPPY, 664.00 ,,,,,,,,,,,,
0180599575,ZI 10F INTRODUCER 40 CM COOK, 305.52 ,,,,,,,,,,,,
0180581476,ZI 11F INTRO, 85.00 ,,,,,,,,,,,,
0180581482,ZI 5F INTRODUCER 10CM, 48.00 ,,,,,,,,,,,,
0180582824,ZI 5F INTRODUCER R/O 10 CM, 57.00 ,,,,,,,,,,,,
0180582150,ZI 6F 10 CM RO INTRODUCER, 46.00 ,,,,,,,,,,,,
0180597335,ZI 6F 25CM INTRODUCER W/MARKER, 68.00 ,,,,,,,,,,,,
0180597161,ZI 6F CONTRALATERAL INTRODUCER, 326.00 ,,,,,,,,,,,,
0180581484,ZI 6F INTRODUCER 10 CM, 48.00 ,,,,,,,,,,,,
0180581485,ZI 6F INTRODUCER 25 CM, 66.00 ,,,,,,,,,,,,
0180599397,ZI 6F INTRODUCER 45 CM, 329.64 ,,,,,,,,,,,,
0180599576,ZI 6F INTRODUCER 55 CM COOK, 321.60 ,,,,,,,,,,,,
0180599577,ZI 6F INTRODUCER 70 CM COOK, 361.80 ,,,,,,,,,,,,
0180581486,ZI 6F INTRODUCER 90 CM, 487.00 ,,,,,,,,,,,,
0180597624,ZI 6F INTRODUCER SHORT CM, 109.00 ,,,,,,,,,,,,
0180596995,ZI 6F RADIAL INTRODUCER 10 CM WIT, 290.00 ,,,,,,,,,,,,
0180582149,ZI 7F 10 CM RO INTRODUCER, 44.00 ,,,,,,,,,,,,
0180597162,ZI 7F CONTRALATERAL INTRODUCER, 296.00 ,,,,,,,,,,,,
0180581488,ZI 7F INTRODUCER 10 CM, 48.00 ,,,,,,,,,,,,
0180581489,ZI 7F INTRODUCER 25 CM, 61.00 ,,,,,,,,,,,,
0180599398,ZI 7F INTRODUCER 45 CM, 329.64 ,,,,,,,,,,,,
0180599574,ZI 7F INTRODUCER 90 CM MP DESTINA, 369.84 ,,,,,,,,,,,,
0180581491,ZI 7F INTRODUCER 90 CM, 675.00 ,,,,,,,,,,,,
0180598147,ZI 7F INTRODUCER EVT, 125.00 ,,,,,,,,,,,,
0180581494,ZI 7F INTRODUCER RB MARKER, 166.00 ,,,,,,,,,,,,
0180598955,ZI 8F 4CM INTRODUCER, 111.00 ,,,,,,,,,,,,
0180599391,ZI 8F 90 CM INTRODUCER, 368.00 ,,,,,,,,,,,,
0180597163,ZI 8F CONTRALATERAL INTRODUCER, 326.00 ,,,,,,,,,,,,
0180581498,ZI 8F INTRODUCER 10 CM, 48.00 ,,,,,,,,,,,,
0180581499,ZI 8F INTRODUCER 25 CM, 61.00 ,,,,,,,,,,,,
0180582823,ZI 8F INTRODUCER R/O 10 CM, 52.00 ,,,,,,,,,,,,
0180581500,ZI 9F INTRODUCER 10 CM, 44.00 ,,,,,,,,,,,,
0180597543,ZI DESTINATION INTRO 8FX45CM, 397.00 ,,,,,,,,,,,,
0180598762,ZI DRY SEAL FLEX INTRODUCER 12X33," 2,564.00 ",,,,,,,,,,,,
0180598765,ZI DRY SEAL FLEX INTRODUCER 16X33," 2,564.00 ",,,,,,,,,,,,
0180598766,ZI DRY SEAL FLEX INTRODUCER 18X33," 2,564.00 ",,,,,,,,,,,,
0180599797,ZI INTRODUCER 10F 80CM, 445.20 ,,,,,,,,,,,,
0180599225,ZI INTRODUCER 5F 90 CM, 634.20 ,,,,,,,,,,,,
0180599502,ZI INTRODUCER 6F 90 CM DESTINATIO, 329.64 ,,,,,,,,,,,,
0180599226,ZI INTRODUCER 6F 90 CM, 634.20 ,,,,,,,,,,,,
0180599588,ZI INTRODUCER 7F 55 CM COOK, 261.30 ,,,,,,,,,,,,
0180598777,ZI MERIT RADIAL INTRODUCER 5X11 N, 171.00 ,,,,,,,,,,,,
0180598776,ZI MERIT RADIAL INTRODUCER 6X11 N, 171.00 ,,,,,,,,,,,,
0180597330,ZI PEEL AWAY 9F 30CM, 309.00 ,,,,,,,,,,,,
0180597346,ZI PEEL AWAYS 6F 15CM, 219.00 ,,,,,,,,,,,,
0180597347,ZI PEEL AWAYS 8F 15CM, 219.00 ,,,,,,,,,,,,
0180598250,ZI PEEL-AWAY INTRODUCER 16F, 147.00 ,,,,,,,,,,,,
0180597456,ZI PEELAWAY INTRODUCER 8F 30 CM, 281.00 ,,,,,,,,,,,,
0180598258,ZI PINNICLE 7F INTRODUCER 4 CM, 117.00 ,,,,,,,,,,,,
0180597190,ZI SHUTTLE 7F INTRODUCER, 665.00 ,,,,,,,,,,,,
0180599399,ZI TRAILBLAZER CATH 65CM .035 STR, 603.00 ,,,,,,,,,,,,
0180599400,ZI TRAILBLAZER CATHETER 90CM .035, 603.00 ,,,,,,,,,,,,
0180599055,ZP MICRA TRANSCATHETER PACING," 20,865.00 ",,,,,,,,,,,,
0180598458,ZS ALPINE STENT 2.25X18," 5,455.00 ",,,,,,,,,,,,
0180598459,ZS ALPINE STENT 2.25X23," 5,455.00 ",,,,,,,,,,,,
0180598463,ZS ALPINE STENT 2.5X15," 5,455.00 ",,,,,,,,,,,,
0180598472,ZS ALPINE STENT 2.75X18," 6,001.00 ",,,,,,,,,,,,
0180598478,ZS ALPINE STENT 3.0X12," 5,455.00 ",,,,,,,,,,,,
0180598480,ZS ALPINE STENT 3.0X18," 6,001.00 ",,,,,,,,,,,,
0180598483,ZS ALPINE STENT 3.0X33," 5,455.00 ",,,,,,,,,,,,
0180598496,ZS ALPINE STENT 3.5X18," 5,455.00 ",,,,,,,,,,,,
0180598504,ZS ALPINE STENT 4.0X18," 5,455.00 ",,,,,,,,,,,,
0180599272,ZS COVERA STENT 10X80X80," 4,922.00 ",,,,,,,,,,,,
0180599263,ZS COVERA STENT 8X100X80," 4,922.00 ",,,,,,,,,,,,
0180599260,ZS COVERA STENT 8X40X80," 4,922.00 ",,,,,,,,,,,,
0180599262,ZS COVERA STENT 8X80X80," 4,922.00 ",,,,,,,,,,,,
0180599267,ZS COVERA STENT 9X80X80," 4,922.00 ",,,,,,,,,,,,
0180597255,ZS EV3 5MMX100MM PROTEGE STENT," 2,604.00 ",,,,,,,,,,,,
0180597256,ZS EV3 5MMX120MM PROTEGE STENT," 2,739.00 ",,,,,,,,,,,,
0180599064,ZS ONYX STENT 2.0X18," 5,200.00 ",,,,,,,,,,,,
0180599065,ZS ONYX STENT 2.0X22," 5,200.00 ",,,,,,,,,,,,
0180599067,ZS ONYX STENT 2.0X30," 5,200.00 ",,,,,,,,,,,,
0180599099,ZS ONYX STENT 3.0X22," 5,200.00 ",,,,,,,,,,,,
0180599110,ZS ONYX STENT 3.5X30," 5,200.00 ",,,,,,,,,,,,
0180599128,ZS ONYX STENT 5.0X12," 5,200.00 ",,,,,,,,,,,,
0180599130,ZS ONYX STENT 5.0X18," 5,200.00 ",,,,,,,,,,,,
0180599132,ZS ONYX STENT 5.0X26," 5,200.00 ",,,,,,,,,,,,
0180599003,ZS PROMUS STENT ELITE 2.25X12," 5,720.00 ",,,,,,,,,,,,
0180599004,ZS PROMUS STENT ELITE 2.25X16," 5,200.00 ",,,,,,,,,,,,
0180599005,ZS PROMUS STENT ELITE 2.25X20," 5,200.00 ",,,,,,,,,,,,
0180599006,ZS PROMUS STENT ELITE 2.25X24," 5,200.00 ",,,,,,,,,,,,
0180599007,ZS PROMUS STENT ELITE 2.25X28," 5,200.00 ",,,,,,,,,,,,
0180599008,ZS PROMUS STENT ELITE 2.25X32," 5,200.00 ",,,,,,,,,,,,
0180599002,ZS PROMUS STENT ELITE 2.25X8," 5,200.00 ",,,,,,,,,,,,
0180599010,ZS PROMUS STENT ELITE 2.50X12," 5,200.00 ",,,,,,,,,,,,
0180599011,ZS PROMUS STENT ELITE 2.50X16," 5,720.00 ",,,,,,,,,,,,
0180599012,ZS PROMUS STENT ELITE 2.50X20," 5,200.00 ",,,,,,,,,,,,
0180599013,ZS PROMUS STENT ELITE 2.50X24," 5,720.00 ",,,,,,,,,,,,
0180599014,ZS PROMUS STENT ELITE 2.50X28," 5,200.00 ",,,,,,,,,,,,
0180599015,ZS PROMUS STENT ELITE 2.50X32," 5,200.00 ",,,,,,,,,,,,
0180599016,ZS PROMUS STENT ELITE 2.50X38," 5,200.00 ",,,,,,,,,,,,
0180599009,ZS PROMUS STENT ELITE 2.50X8," 5,720.00 ",,,,,,,,,,,,
0180599018,ZS PROMUS STENT ELITE 2.75X12," 5,720.00 ",,,,,,,,,,,,
0180599019,ZS PROMUS STENT ELITE 2.75X16," 5,200.00 ",,,,,,,,,,,,
0180599020,ZS PROMUS STENT ELITE 2.75X20," 5,200.00 ",,,,,,,,,,,,
0180599021,ZS PROMUS STENT ELITE 2.75X24," 5,200.00 ",,,,,,,,,,,,
0180599022,ZS PROMUS STENT ELITE 2.75X28," 5,200.00 ",,,,,,,,,,,,
0180599024,ZS PROMUS STENT ELITE 2.75X38," 5,200.00 ",,,,,,,,,,,,
0180599026,ZS PROMUS STENT ELITE 3.0X12," 5,200.00 ",,,,,,,,,,,,
0180599027,ZS PROMUS STENT ELITE 3.0X16," 5,200.00 ",,,,,,,,,,,,
0180599028,ZS PROMUS STENT ELITE 3.0X20," 5,720.00 ",,,,,,,,,,,,
0180599029,ZS PROMUS STENT ELITE 3.0X24," 5,720.00 ",,,,,,,,,,,,
0180599030,ZS PROMUS STENT ELITE 3.0X28," 5,200.00 ",,,,,,,,,,,,
0180599031,ZS PROMUS STENT ELITE 3.0X32," 5,200.00 ",,,,,,,,,,,,
0180599032,ZS PROMUS STENT ELITE 3.0X38," 5,200.00 ",,,,,,,,,,,,
0180599025,ZS PROMUS STENT ELITE 3.0X8," 5,200.00 ",,,,,,,,,,,,
0180599034,ZS PROMUS STENT ELITE 3.5X12," 5,200.00 ",,,,,,,,,,,,
0180599035,ZS PROMUS STENT ELITE 3.5X16," 5,200.00 ",,,,,,,,,,,,
0180599036,ZS PROMUS STENT ELITE 3.5X20," 5,720.00 ",,,,,,,,,,,,
0180599037,ZS PROMUS STENT ELITE 3.5X24," 5,720.00 ",,,,,,,,,,,,
0180599038,ZS PROMUS STENT ELITE 3.5X28," 5,720.00 ",,,,,,,,,,,,
0180599039,ZS PROMUS STENT ELITE 3.5X32," 5,720.00 ",,,,,,,,,,,,
0180599040,ZS PROMUS STENT ELITE 3.5X38," 5,720.00 ",,,,,,,,,,,,
0180599033,ZS PROMUS STENT ELITE 3.5X8," 5,200.00 ",,,,,,,,,,,,
0180599042,ZS PROMUS STENT ELITE 4.0X12," 5,200.00 ",,,,,,,,,,,,
0180599043,ZS PROMUS STENT ELITE 4.0X16," 5,200.00 ",,,,,,,,,,,,
0180599044,ZS PROMUS STENT ELITE 4.0X20," 5,200.00 ",,,,,,,,,,,,
0180599045,ZS PROMUS STENT ELITE 4.0X24," 5,720.00 ",,,,,,,,,,,,
0180599046,ZS PROMUS STENT ELITE 4.0X28," 5,200.00 ",,,,,,,,,,,,
0180599047,ZS PROMUS STENT ELITE 4.0X32," 5,200.00 ",,,,,,,,,,,,
0180599048,ZS PROMUS STENT ELITE 4.0X38," 5,200.00 ",,,,,,,,,,,,
0180599041,ZS PROMUS STENT ELITE 4.0X8," 5,200.00 ",,,,,,,,,,,,
0180597153,ZS PROTEGE STENT 12X80X120," 3,278.00 ",,,,,,,,,,,,
0180597157,ZS PROTEGE STENT 14X60X120," 3,415.00 ",,,,,,,,,,,,
0180597141,ZS PROTEGE STENT 6X100X120," 3,779.00 ",,,,,,,,,,,,
0180597142,ZS PROTEGE STENT 6X120X120," 2,350.00 ",,,,,,,,,,,,
0180597143,ZS PROTEGE STENT 6X150X120," 3,278.00 ",,,,,,,,,,,,
0180597140,ZS PROTEGE STENT 6X80X120," 3,024.00 ",,,,,,,,,,,,
0180597159,ZS PROTEGE STENT 7X200X120," 5,198.00 ",,,,,,,,,,,,
0180597148,ZS PROTEGE STENT 9X60X120," 2,644.00 ",,,,,,,,,,,,
0180598106,ZS REBEL BARE STENT 2.5X12," 3,863.00 ",,,,,,,,,,,,
0180598128,ZS REBEL BARE STENT 3.5X20," 3,863.00 ",,,,,,,,,,,,
0180598139,ZS REBEL BARE STENT 4.5X20," 3,863.00 ",,,,,,,,,,,,
0180582642,ZS STENT EXPRESS LD 10X37X135," 3,305.00 ",,,,,,,,,,,,
0180582627,ZS STENT EXPRESS LD 6X17X135," 2,612.00 ",,,,,,,,,,,,
0180582630,ZS STENT EXPRESS LD 7X17X135," 2,487.00 ",,,,,,,,,,,,
0180582631,ZS STENT EXPRESS LD 7X27X135," 3,745.00 ",,,,,,,,,,,,
0180582632,ZS STENT EXPRESS LD 7X37X135," 3,745.00 ",,,,,,,,,,,,
0180582633,ZS STENT EXPRESS LD 7X57X135," 2,612.00 ",,,,,,,,,,,,
0180582636,ZS STENT EXPRESS LD 8X37X135," 3,305.00 ",,,,,,,,,,,,
0180582637,ZS STENT EXPRESS LD 8X57X135," 2,612.00 ",,,,,,,,,,,,
0180582625,ZS STENT EXPRESS SD 7X15," 2,487.00 ",,,,,,,,,,,,
0180582209,ZS STENT NEPH 10X26 DRG CATH, 771.00 ,,,,,,,,,,,,
0180582207,ZS STENT NEPH 8X24, 325.00 ,,,,,,,,,,,,
0180581607,ZS STENT P 4010," 4,553.00 ",,,,,,,,,,,,
0180596073,ZS STENT PROTEGE 10X80," 2,644.00 ",,,,,,,,,,,,
0180596080,ZS STENT PROTEGE 7X100," 2,908.00 ",,,,,,,,,,,,
0180596081,ZS STENT PROTEGE 7X120," 3,895.00 ",,,,,,,,,,,,
0180596082,ZS STENT PROTEGE 7X150," 4,222.00 ",,,,,,,,,,,,
0180596077,ZS STENT PROTEGE 7X40," 3,024.00 ",,,,,,,,,,,,
0180596090,ZS STENT PROTEGE 8X150," 2,410.00 ",,,,,,,,,,,,
0180596085,ZS STENT PROTEGE 8X40," 2,651.00 ",,,,,,,,,,,,
0180599282,ZS SYNERGY STENT 4.5X24," 3,840.70 ",,,,,,,,,,,,
0180599288,ZS SYNERGY STENT 5.0X24," 3,840.70 ",,,,,,,,,,,,
0180598806,ZS VBX STENT 10X59X135," 6,965.70 ",,,,,,,,,,,,
0180598787,ZS VBX STENT 6X39X135," 6,965.70 ",,,,,,,,,,,,
0180598789,ZS VBX STENT 6X79X135," 7,639.80 ",,,,,,,,,,,,
0180598793,ZS VBX STENT 7X39X135," 6,965.70 ",,,,,,,,,,,,
0180599235,ZS VBX STENT 7X39X80," 6,965.70 ",,,,,,,,,,,,
0180598798,ZS VBX STENT 8X59X135," 6,965.70 ",,,,,,,,,,,,
0180599353,ZS VENOVO STENT 12X100X120," 3,424.00 ",,,,,,,,,,,,
0180599361,ZS VENOVO STENT 14X120X120," 4,320.00 ",,,,,,,,,,,,
0180599315,ZS VENOVO STENT 14X40X80," 3,424.00 ",,,,,,,,,,,,
0180599358,ZS VENOVO STENT 14X60X120," 4,320.00 ",,,,,,,,,,,,
0180599316,ZS VENOVO STENT 14X60X80," 3,424.00 ",,,,,,,,,,,,
0180599372,ZS VENOVO STENT 18X60X120," 4,320.00 ",,,,,,,,,,,,
0180596603,ZS VIABAHN STENT 6X25," 6,348.00 ",,,,,,,,,,,,
0180597638,ZS VISI-PRO STENT 7X37X135," 2,667.00 ",,,,,,,,,,,,
0180597642,ZS VISI-PRO STENT 8X37X135," 2,667.00 ",,,,,,,,,,,,
0180597647,ZS VISI-PRO STENT 9X57X135," 2,667.00 ",,,,,,,,,,,,
0180581757,ZW .035 GLIDEWIRESTIFANGLE150CM, 227.00 ,,,,,,,,,,,,
0180581758,ZW .035 GLIDEWIRESTIFANGLE260CM, 241.00 ,,,,,,,,,,,,
0180582146,ZW 035 260 ST GLIDEWIRE, 215.00 ,,,,,,,,,,,,
0180582431,ZW 035 GLIDEWIRE ST STIF 180CM, 227.00 ,,,,,,,,,,,,
0180582430,ZW 035 GLIDEWIRE ST STIFF 260CM, 219.00 ,,,,,,,,,,,,
0180597363,ZW 80CM AMPLATZ GUIDE WIRE, 146.00 ,,,,,,,,,,,,
0180597351,ZW 80CM GUIDE WIRE, 101.00 ,,,,,,,,,,,,
0180598563,ZW COPE WIRE, 99.00 ,,,,,,,,,,,,
0180582746,ZW FATHOM WIRE, 986.00 ,,,,,,,,,,,,
0180582172,ZW FILTERWIRE 190CM," 2,743.00 ",,,,,,,,,,,,
0180598701,ZW GLIDEWIRE ADVANTAGE .035X260 F, 742.00 ,,,,,,,,,,,,
